﻿,歩きスマホを行っている,歩きスマホを行っていない
友達が何か変わったものを持っていると、すぐ欲しくなる方だ,59.5,40.5
友達が何か変わったものを持っていても、あまり気にならない,36.6,63.4
,歩きスマホを行っている,歩きスマホを行っていない
レストランなどでは、今まで食べたことのなかったものを注文するのが楽しみである,43.8,56.2
レストランなどでは、いつもなじみのものを食べる方が安心でよい,40.0 ,60.0 
,歩きスマホを行っている,歩きスマホを行っていない
同じものをいつまでも使っていると、飽きてしまう方だ,50.9,49.1
同じものをいつまでも使っていると、古いものに愛着が出てなかなか取り換えられない方だ,37.9,62.1
,歩きスマホを行っている,歩きスマホを行っていない
仕事など、いつもできるだけ目先の変わった新しい仕事をしたい,51.0 ,49.0 
仕事など、いつもの仕事を同じようにやっていられればその方が安心でよい,38.0 ,62.0 
,歩きスマホを行っている,歩きスマホを行っていない
臨時の収入があった場合、すぐに使ってしまう方だ,50.7,49.3
臨時の収入があった場合、貯えておいて特別な支出に回す方だ,37.6,62.4
,歩きスマホを行っている,歩きスマホを行っていない
ほしいものがあった場合、月賦やローンを利用してもすぐ品物を手に入れる方だ,51.0 ,49.0 
ほしいものがあった場合、お金を積み立ててから買う方だ,39.2,60.8
